0 Santoriello, Alex   00020001
1 Stevens, Colleen    00020001
2 Moreau, Mekenzi     00200004
3 Drum, Justine       00060002
4 Murphy, Jacquelyn   00170002
5 LaFleur, Maya       00170008
6 McKevitt, Niamh     00160004
7 Colotti, Sarah      00180004
8 Kelly, Corinne      00190001
9 DiMarco, Victoria   00160008
10Black, Madeleine    00160001
11Maretzo, Christina  00170004
12Cardaci, Samantha   00170001
13Martucci, Colette   00190001
14Hanigan, Julianna   00190001
15Speranza, Caitlin   00200002
16Rodriguez, Merari   00160002
17Ott, Katarina       00170001
18Squillaro, Alexandra00200002
19Fuchs-White, Amanda 00060001
20O'Brien, Lily       00190004
21Rapisarda, Michaela 00190001
22Kaplan, Jacquelyn   00190002
23Gauzza, Ally        00190001
24Henry, Reilly       00200002
27Donohue, Fiona      00190008
TMTEAM                00000000
